Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;46261.2;2428.68;48689.88;0;16413.23;3813.7;3813.7;32276.65;44876.18;0;7.83
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-15;85;0;85;6.92;6.92;0;78.08;0;8.14
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;4.75;4.75;0;75.25;0;5.94
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-15;85;0;85;6.61;6.61;0;78.39;0;7.78
5,30106E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1914.46;-679.27;1235.19;0;0;0;0;1235.19;1235.19;0;0
5,30201E+12;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;31606.4;0;31606.4;0;31606.4;1864.14;0;0;29742.26;1864.14;5.9
5,30202E+12;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;2025.24;-525.24;1500;0;0;0;0;1500;1500;0;0
5,30204E+12;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;163.13;-163.13;0;0;0;0;0;0;0;0;0
5,30208E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;39568.02;1035;40603.02;0;0;0;0;40603.02;40603.02;0;0
5,30228E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;30.24;-30.24;0;0;0;0;0;0;0;0;0
5,30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;300;1;301;270;0;0;0;301;301;0;0
5,30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;659.56;1;660.56;0;0;0;0;660.56;660.56;0;0
5,30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;638.22;1;639.22;0;0;0;0;639.22;639.22;0;0
5,30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;733.99;-233.99;500;422.24;0;0;0;500;500;0;0
5,30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1879.12;-279.12;1600;0.01;0;0;0;1600;1600;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;7;-7;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;4;-4;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;1019.71;1019.71;1019.71;0;0;0;1019.71;1019.71;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15;-15;0;0;0;0;0;0;0;0;0
5,30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16;-16;0;0;0;0;0;0;0;0;0
5,30302E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;700;700;0;0;0;0;700;700;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;-80;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;-80;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;-80;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;500;500;0;0;0;0;500;500;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;60.74;-60.74;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;96.71;-96.71;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;160;-160;0;0;0;0;0;0;0;0;0
5,30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);2266.15;-1266.15;1000;0;0;0;0;1000;1000;0;0
5,30403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);10;-10;0;0;0;0;0;0;0;0;0
5,30404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3037.94;1428.22;4466.16;0;0;0;0;4466.16;4466.16;0;0
5,30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);220;180;400;180;0;0;0;400;400;0;0
5,30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);339.29;411.71;751;750;0;0;0;751;751;0;0
5,30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);501.07;-1.07;500;0;0;0;0;500;500;0;0
5,30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);300;0;300;218;0;0;0;300;300;0;0
5,30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1775;126;1901;0;0;0;0;1901;1901;0;0
5,30502E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);514.44;0;514.44;514.44;0;0;0;514.44;514.44;0;0
5,30502E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4860;60;4920;0;0;0;0;4920;4920;0;0
5,30502E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);5357.14;0;5357.14;5357.14;0;0;0;5357.14;5357.14;0;0
5,30701E+12;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;500;500;1000;0;0;0;0;1000;1000;0;0
5,30702E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;3501.58;-1592.83;1908.75;0;48.5;24.25;0;1860.25;1884.5;24.25;1.27
5,30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4990;10;5000;0;0;0;0;5000;5000;0;0
5,30801E+12;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;414.88;-414.88;0;0;0;0;0;0;0;0;0
5,30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;10;90;100;30;0;0;0;100;100;0;0
5,30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;84;480.46;564.46;563.46;0;0;0;564.46;564.46;0;0
5,30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;200.94;49.06;250;0;0;0;0;250;250;0;0
5,30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;350;-150;200;200;0;0;0;200;200;0;0
5,30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1013.75;-36.3;977.45;0;0;0;0;977.45;977.45;0;0
5,30804E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;985.49;514.51;1500;0;0;0;0;1500;1500;0;0
5,30805E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1432.51;67.49;1500;0;0;0;0;1500;1500;0;0
5,30807E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4653.46;0;4653.46;0;0;0;0;4653.46;4653.46;0;0
5,30811E+12;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;155.48;-155.48;0;0;0;0;0;0;0;0;0
5,30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;535;65;600;65;0;0;0;600;600;0;0
5,30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;76;436.52;512.52;511.52;0;0;0;512.52;512.52;0;0
5,30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;467.2;-117.2;350;0;0;0;0;350;350;0;0
5,30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;550;-200;350;350;0;0;0;350;350;0;0
5,30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;5658.99;-621.24;5037.75;0;0;0;0;5037.75;5037.75;0;0
5,3082E+12;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;3.3;-3.3;0;0;0;0;0;0;0;0;0
5,31601E+12;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;199.34;199.34;0;0;0;0;199.34;199.34;0;0
5,70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;121.21;8.79;130;31.36;98.64;98.64;0;31.36;31.36;98.64;75.88
5,70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;129.99;0.01;130;130;0;0;0;130;130;0;0
5,70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;154.89;5.11;160;160;0;0;0;160;160;0;0
5,70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;98.64;-98.64;0;0;0;0;0;0;0;0;0
5,70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;151.77;8.23;160;160;0;0;0;160;160;0;0
5,70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1555.44;-55.44;1500;64.79;322.69;322.69;0;1177.31;1177.31;322.69;21.51
5,70201E+12;OTROS EGRESOS CORRIENTES;Seguros;13800;-878.32;12921.68;11841.68;0;0;0;12921.68;12921.68;0;0
5,70206E+12;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;500;500;0;0;0;0;500;500;0;0
5,70216E+12;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;610;610;0;0;0;0;610;610;0;0
5,70301E+12;OTROS EGRESOS CORRIENTES;Dietas;1236.93;455.07;1692;0;0;0;0;1692;1692;0;0
9,90102E+12;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;423;423;0;0;0;0;423;423;0;0
